tweets,Tool,retweetcount,Type,DidTTI result,year,month,hour12,AMPM,Periods of pres.,Period,Dummy,Firsttweet,NewtoTwitter,Businessman,Nominee,President,RT_New to Twitter,RT_Businessman,RT_Nominee,RT_President,Obama
1,Android,13,Retweet,Dont know,'14,Feb.,6:45,PM,Businessman,Businessman,No,No,,1,,,,13,,,
1,Android,72,Retweet,Dont know,'14,Feb.,10:45,PM,Businessman,Businessman,No,No,,1,,,,72,,,
1,Android,84,Orig. tweet,Trump,'14,Feb.,11:30,PM,Businessman,Businessman,No,No,,1,,,,84,,,
1,Android,54,Reply,Trump,'14,Feb.,3:45,AM,Businessman,Businessman,No,No,,1,,,,54,,,
1,Android,183,Retweet,Dont know,'14,Feb.,3:45,AM,Businessman,Businessman,No,No,,1,,,,183,,,
1,Android,54,Orig. tweet,Trump,'14,Feb.,6:30,AM,Businessman,Businessman,No,No,,1,,,,54,,,
1,Android,16,Retweet,Dont know,'14,Feb.,3:45,PM,Businessman,Businessman,No,No,,1,,,,16,,,
1,Android,25,Retweet,Dont know,'14,Feb.,3:45,PM,Businessman,Businessman,No,No,,1,,,,25,,,
1,Android,50,Reply,Trump,'14,Feb.,3:45,PM,Businessman,Businessman,No,No,,1,,,,50,,,
1,Android,10,Reply,Trump,'14,Feb.,7:00,PM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Android,58,Reply,Trump,'14,Feb.,11:30,PM,Businessman,Businessman,No,No,,1,,,,58,,,
1,Android,41,Orig. tweet,Trump,'14,Feb.,4:30,PM,Businessman,Businessman,No,No,,1,,,,41,,,
1,Android,7,Retweet,Dont know,'14,Feb.,5:15,PM,Businessman,Businessman,No,No,,1,,,,7,,,
1,Android,14,Retweet,Dont know,'14,Feb.,5:15,PM,Businessman,Businessman,No,No,,1,,,,14,,,
1,Android,8,Reply,Trump,'14,Feb.,5:00,PM,Businessman,Businessman,No,No,,1,,,,8,,,
1,Android,34,Orig. tweet,Trump,'14,Feb.,5:15,PM,Businessman,Businessman,No,No,,1,,,,34,,,
1,Android,17,Reply,Trump,'14,Feb.,5:30,PM,Businessman,Businessman,No,No,,1,,,,17,,,
1,Android,47,Reply,Trump,'14,Feb.,5:30,PM,Businessman,Businessman,No,No,,1,,,,47,,,
1,Android,18,Reply,Trump,'14,Feb.,2:30,AM,Businessman,Businessman,No,No,,1,,,,18,,,
1,Android,18,Reply,Trump,'14,Feb.,3:15,AM,Businessman,Businessman,No,No,,1,,,,18,,,
1,Android,35,Reply,Trump,'14,Feb.,3:45,AM,Businessman,Businessman,No,No,,1,,,,35,,,
1,Android,19,Orig. tweet,Trump,'14,Feb.,6:30,AM,Businessman,Businessman,No,No,,1,,,,19,,,
1,Android,25,Reply,Trump,'14,Feb.,7:30,AM,Businessman,Businessman,No,No,,1,,,,25,,,
1,Android,370,Orig. tweet,Trump,'14,Feb.,7:30,AM,Businessman,Businessman,No,No,,1,,,,370,,,
1,Android,560,Orig. tweet,Trump,'14,Feb.,6:00,PM,Businessman,Businessman,No,No,,1,,,,560,,,
1,Android,545,Orig. tweet,Trump,'14,Feb.,7:30,PM,Businessman,Businessman,No,No,,1,,,,545,,,
1,Android,297,Orig. tweet,Trump,'14,Feb.,7:30,PM,Businessman,Businessman,No,No,,1,,,,297,,,
1,Android,51,Reply,Trump,'14,Feb.,6:30,AM,Businessman,Businessman,No,No,,1,,,,51,,,
1,Android,7,Reply,Trump,'14,Feb.,6:30,AM,Businessman,Businessman,No,No,,1,,,,7,,,
1,Web,28,Orig. tweet,Staff,'14,Feb.,1:15,PM,Businessman,Businessman,No,No,,1,,,,28,,,
1,Web,27,Orig. tweet,Staff,'14,Feb.,2:15,PM,Businessman,Businessman,No,No,,1,,,,27,,,
1,Web,45,Orig. tweet,Staff,'14,Feb.,2:30,PM,Businessman,Businessman,No,No,,1,,,,45,,,
1,Web,505,Orig. tweet,Maybe Trump,'14,Feb.,4:00,PM,Businessman,Businessman,No,No,,1,,,,505,,,
1,Android,28,Orig. tweet,Trump,'14,Feb.,8:00,PM,Businessman,Businessman,No,No,,1,,,,28,,,
1,Android,38,Reply,Trump,'14,Feb.,8:15,PM,Businessman,Businessman,No,No,,1,,,,38,,,
1,Android,19,Reply,Trump,'14,Feb.,8:15,PM,Businessman,Businessman,No,No,,1,,,,19,,,
1,Android,55,Orig. tweet,Trump,'14,Feb.,8:15,PM,Businessman,Businessman,No,No,,1,,,,55,,,
1,Android,61,Retweet,Dont know,'14,Feb.,8:45,PM,Businessman,Businessman,No,No,,1,,,,61,,,
1,Android,241,Orig. tweet,Trump,'14,Feb.,9:00,PM,Businessman,Businessman,No,No,,1,,,,241,,,
1,Android,33,Retweet,Dont know,'14,Feb.,6:30,AM,Businessman,Businessman,No,No,,1,,,,33,,,
1,Android,23,Retweet,Dont know,'14,Feb.,6:30,AM,Businessman,Businessman,No,No,,1,,,,23,,,
1,Android,15,Retweet,Dont know,'14,Feb.,6:45,AM,Businessman,Businessman,No,No,,1,,,,15,,,
1,Android,10,Retweet,Dont know,'14,Feb.,6:45,AM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Android,4,Reply,Trump,'14,Feb.,6:45,AM,Businessman,Businessman,No,No,,1,,,,4,,,
1,Android,16,Reply,Trump,'14,Feb.,6:45,AM,Businessman,Businessman,No,No,,1,,,,16,,,
1,Android,1015,Orig. tweet,Trump,'14,Feb.,8:00,AM,Businessman,Businessman,No,No,,1,,,,1015,,,
1,Android,13,Reply,Trump,'14,Feb.,8:45,AM,Businessman,Businessman,No,No,,1,,,,13,,,
1,Web,17,Orig. tweet,Maybe Trump,'14,Feb.,10:00,AM,Businessman,Businessman,No,No,,1,,,,17,,,
1,Web,33,Orig. tweet,Trump,'14,Feb.,10:15,AM,Businessman,Businessman,No,No,,1,,,,33,,,
1,Web,8,Reply,Staff,'14,Feb.,10:45,AM,Businessman,Businessman,No,No,,1,,,,8,,,
1,Web,3,Reply,Staff,'14,Feb.,10:45,AM,Businessman,Businessman,No,No,,1,,,,3,,,
1,Web,5,Reply,Trump,'14,Feb.,10:45,AM,Businessman,Businessman,No,No,,1,,,,5,,,
1,Web,10,Orig. tweet,Maybe Staff,'14,Feb.,11:00,AM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Web,18,Orig. tweet,Staff,'14,Feb.,11:15,AM,Businessman,Businessman,No,No,,1,,,,18,,,
1,Web,13,Orig. tweet,Trump,'14,Feb.,11:15,AM,Businessman,Businessman,No,No,,1,,,,13,,,
1,Web,7,Reply,Trump,'14,Feb.,12:00,PM,Businessman,Businessman,No,No,,1,,,,7,,,
1,Web,9,Reply,Maybe Trump,'14,Feb.,12:00,PM,Businessman,Businessman,No,No,,1,,,,9,,,
1,Web,62,Orig. tweet,Maybe Staff,'14,Feb.,1:00,PM,Businessman,Businessman,No,No,,1,,,,62,,,
1,Web,56,Orig. tweet,Staff,'14,Feb.,1:00,PM,Businessman,Businessman,No,No,,1,,,,56,,,
1,Web,20,Orig. tweet,Maybe Trump,'14,Feb.,2:30,PM,Businessman,Businessman,No,No,,1,,,,20,,,
1,Web,22,Orig. tweet,Staff,'14,Feb.,2:45,PM,Businessman,Businessman,No,No,,1,,,,22,,,
1,Web,16,Orig. tweet,Staff,'14,Feb.,3:30,PM,Businessman,Businessman,No,No,,1,,,,16,,,
1,Web,8,Reply,Trump,'14,Feb.,3:45,PM,Businessman,Businessman,No,No,,1,,,,8,,,
1,Web,15,Reply,Trump,'14,Feb.,3:45,PM,Businessman,Businessman,No,No,,1,,,,15,,,
1,Web,6,Reply,Trump,'14,Feb.,4:00,PM,Businessman,Businessman,No,No,,1,,,,6,,,
1,Android,19,Reply,Trump,'14,Feb.,7:15,PM,Businessman,Businessman,No,No,,1,,,,19,,,
1,Android,109,Orig. tweet,Trump,'14,Feb.,7:15,PM,Businessman,Businessman,No,No,,1,,,,109,,,
1,Android,35,Reply,Trump,'14,Feb.,7:30,PM,Businessman,Businessman,No,No,,1,,,,35,,,
1,Android,15,Reply,Trump,'14,Feb.,8:00,AM,Businessman,Businessman,No,No,,1,,,,15,,,
1,Web,19,Orig. tweet,Staff,'14,Feb.,10:00,AM,Businessman,Businessman,No,No,,1,,,,19,,,
1,Web,20,Reply,Staff,'14,Feb.,12:15,PM,Businessman,Businessman,No,No,,1,,,,20,,,
1,Web,339,Orig. tweet,Staff,'14,Feb.,3:45,PM,Businessman,Businessman,No,No,,1,,,,339,,,
1,Web,44,Orig. tweet,Maybe Trump,'14,Feb.,4:30,PM,Businessman,Businessman,No,No,,1,,,,44,,,
1,Web,33,Orig. tweet,Staff,'14,Feb.,5:00,PM,Businessman,Businessman,No,No,,1,,,,33,,,
1,Web,10,Reply,Maybe Staff,'14,Feb.,5:00,PM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Web,36,Orig. tweet,Trump,'14,Feb.,5:45,PM,Businessman,Businessman,No,No,,1,,,,36,,,
1,Android,26,Retweet,Dont know,'14,Feb.,8:30,PM,Businessman,Businessman,No,No,,1,,,,26,,,
1,Android,10,Reply,Trump,'14,Feb.,11:45,PM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Android,9,Reply,Trump,'14,Feb.,11:45,PM,Businessman,Businessman,No,No,,1,,,,9,,,
1,Android,9,Orig. tweet,Trump,'14,Feb.,11:45,PM,Businessman,Businessman,No,No,,1,,,,9,,,
1,Android,25,Reply,Trump,'14,Feb.,12:30,AM,Businessman,Businessman,No,No,,1,,,,25,,,
1,Android,6,Reply,Trump,'14,Feb.,12:30,AM,Businessman,Businessman,No,No,,1,,,,6,,,
1,Android,22,Retweet,Dont know,'14,Feb.,12:30,AM,Businessman,Businessman,No,No,,1,,,,22,,,
1,Android,16,Retweet,Dont know,'14,Feb.,12:30,AM,Businessman,Businessman,No,No,,1,,,,16,,,
1,Android,3,Reply,Trump,'14,Feb.,12:30,AM,Businessman,Businessman,No,No,,1,,,,3,,,
1,Android,22,Retweet,Dont know,'14,Feb.,12:15,AM,Businessman,Businessman,No,No,,1,,,,22,,,
1,Android,43,Reply,Trump,'14,Feb.,12:15,AM,Businessman,Businessman,No,No,,1,,,,43,,,
1,Android,23,Reply,Trump,'14,Feb.,12:15,AM,Businessman,Businessman,No,No,,1,,,,23,,,
1,Android,17,Reply,Trump,'14,Feb.,12:15,AM,Businessman,Businessman,No,No,,1,,,,17,,,
1,Android,42,Retweet,Dont know,'14,Feb.,12:15,AM,Businessman,Businessman,No,No,,1,,,,42,,,
1,Android,63,Reply,Trump,'14,Feb.,12:00,AM,Businessman,Businessman,No,No,,1,,,,63,,,
1,Android,21,Reply,Trump,'14,Feb.,12:00,AM,Businessman,Businessman,No,No,,1,,,,21,,,
1,Android,5,Retweet,Dont know,'14,Feb.,12:00,AM,Businessman,Businessman,No,No,,1,,,,5,,,
1,Android,25,Reply,Trump,'14,Feb.,12:00,AM,Businessman,Businessman,No,No,,1,,,,25,,,
1,Android,13,Reply,Trump,'14,Feb.,8:00,AM,Businessman,Businessman,No,No,,1,,,,13,,,
1,Android,25,Reply,Trump,'14,Feb.,8:00,AM,Businessman,Businessman,No,No,,1,,,,25,,,
1,Android,10,Reply,Trump,'14,Feb.,8:00,AM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Android,40,Retweet,Dont know,'14,Feb.,8:15,AM,Businessman,Businessman,No,No,,1,,,,40,,,
1,Web,263,Orig. tweet,Staff,'14,Feb.,1:30,PM,Businessman,Businessman,No,No,,1,,,,263,,,
1,Web,435,Orig. tweet,Trump,'14,Feb.,3:30,PM,Businessman,Businessman,No,No,,1,,,,435,,,
1,Android,60,Reply,Trump,'14,Feb.,11:45,PM,Businessman,Businessman,No,No,,1,,,,60,,,
1,Android,11,Reply,Trump,'14,Feb.,11:45,PM,Businessman,Businessman,No,No,,1,,,,11,,,
1,Android,5,Retweet,Dont know,'14,Feb.,11:45,PM,Businessman,Businessman,No,No,,1,,,,5,,,
1,Android,18,Reply,Trump,'14,Feb.,11:45,PM,Businessman,Businessman,No,No,,1,,,,18,,,
1,Android,9,Reply,Trump,'14,Feb.,7:30,AM,Businessman,Businessman,No,No,,1,,,,9,,,
1,Android,32,Reply,Trump,'14,Feb.,7:15,AM,Businessman,Businessman,No,No,,1,,,,32,,,
1,Android,36,Reply,Trump,'14,Feb.,7:30,AM,Businessman,Businessman,No,No,,1,,,,36,,,
1,Android,117,Reply,Trump,'14,Feb.,7:30,AM,Businessman,Businessman,No,No,,1,,,,117,,,
1,Android,15,Reply,Trump,'14,Feb.,5:00,PM,Businessman,Businessman,No,No,,1,,,,15,,,
1,Android,28,Orig. tweet,Trump,'14,Feb.,5:00,PM,Businessman,Businessman,No,No,,1,,,,28,,,
1,Android,227,Orig. tweet,Trump,'14,Feb.,12:15,AM,Businessman,Businessman,No,No,,1,,,,227,,,
1,Android,55,Retweet,Dont know,'14,Feb.,12:00,AM,Businessman,Businessman,No,No,,1,,,,55,,,
1,Android,47,Reply,Trump,'14,Feb.,6:45,AM,Businessman,Businessman,No,No,,1,,,,47,,,
1,Android,46,Orig. tweet,Trump,'14,Feb.,7:30,PM,Businessman,Businessman,No,No,,1,,,,46,,,
1,Android,17,Reply,Trump,'14,Feb.,9:15,PM,Businessman,Businessman,No,No,,1,,,,17,,,
1,Android,6,Reply,Trump,'14,Feb.,9:30,PM,Businessman,Businessman,No,No,,1,,,,6,,,
1,Android,17,Retweet,Dont know,'14,Feb.,9:30,PM,Businessman,Businessman,No,No,,1,,,,17,,,
1,Android,7,Reply,Trump,'14,Feb.,9:30,PM,Businessman,Businessman,No,No,,1,,,,7,,,
1,Android,14,Retweet,Dont know,'14,Feb.,9:30,PM,Businessman,Businessman,No,No,,1,,,,14,,,
1,Android,24,Reply,Trump,'14,Feb.,9:30,PM,Businessman,Businessman,No,No,,1,,,,24,,,
1,Android,36,Retweet,Dont know,'14,Feb.,9:45,PM,Businessman,Businessman,No,No,,1,,,,36,,,
1,Android,10,Reply,Trump,'14,Feb.,9:45,PM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Android,8,Retweet,Dont know,'14,Feb.,9:45,PM,Businessman,Businessman,No,No,,1,,,,8,,,
1,Android,1778,Orig. tweet,Trump,'14,Feb.,10:00,PM,Businessman,Businessman,No,No,,1,,,,1778,,,
1,Android,28,Orig. tweet,Trump,'14,Feb.,6:30,AM,Businessman,Businessman,No,No,,1,,,,28,,,
1,Android,34,Retweet,Dont know,'14,Feb.,6:45,AM,Businessman,Businessman,No,No,,1,,,,34,,,
1,Android,137,Orig. tweet,Trump,'14,Feb.,8:30,AM,Businessman,Businessman,No,No,,1,,,,137,,,
1,Android,302,Orig. tweet,Trump,'14,Feb.,8:45,AM,Businessman,Businessman,No,No,,1,,,,302,,,
1,Web,420,Orig. tweet,Staff,'14,Feb.,11:30,AM,Businessman,Businessman,No,No,,1,,,,420,,,
1,Web,863,Orig. tweet,Maybe Trump,'14,Feb.,11:30,AM,Businessman,Businessman,No,No,,1,,,,863,,,
1,Web,468,Orig. tweet,Staff,'14,Feb.,11:30,AM,Businessman,Businessman,No,No,,1,,,,468,,,
1,Web,159,Orig. tweet,Staff,'14,Feb.,3:45,PM,Businessman,Businessman,No,No,,1,,,,159,,,
1,Web,11,Reply,Trump,'14,Feb.,4:45,PM,Businessman,Businessman,No,No,,1,,,,11,,,
1,Android,365,Orig. tweet,Trump,'14,Feb.,7:15,PM,Businessman,Businessman,No,No,,1,,,,365,,,
1,Android,14,Retweet,Dont know,'14,Feb.,7:45,PM,Businessman,Businessman,No,No,,1,,,,14,,,
1,Android,21,Retweet,Dont know,'14,Feb.,5:15,AM,Businessman,Businessman,No,No,,1,,,,21,,,
1,Android,339,Orig. tweet,Trump,'14,Feb.,5:45,AM,Businessman,Businessman,No,No,,1,,,,339,,,
1,Web,144,Reply,Trump,'14,Feb.,9:15,AM,Businessman,Businessman,No,No,,1,,,,144,,,
1,Web,17,Reply,Trump,'14,Feb.,9:45,AM,Businessman,Businessman,No,No,,1,,,,17,,,
1,Web,10,Reply,Staff,'14,Feb.,10:15,AM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Web,15,Orig. tweet,Staff,'14,Feb.,10:15,AM,Businessman,Businessman,No,No,,1,,,,15,,,
1,Web,28,Orig. tweet,Trump,'14,Feb.,10:45,AM,Businessman,Businessman,No,No,,1,,,,28,,,
1,Web,509,Orig. tweet,Maybe Trump,'14,Feb.,12:30,PM,Businessman,Businessman,No,No,,1,,,,509,,,
1,Web,413,Orig. tweet,Staff,'14,Feb.,12:30,PM,Businessman,Businessman,No,No,,1,,,,413,,,
1,Web,591,Orig. tweet,Staff,'14,Feb.,12:45,PM,Businessman,Businessman,No,No,,1,,,,591,,,
1,Web,452,Orig. tweet,Trump,'14,Feb.,2:45,PM,Businessman,Businessman,No,No,,1,,,,452,,,
1,Web,117,Orig. tweet,Maybe Staff,'14,Feb.,3:15,PM,Businessman,Businessman,No,No,,1,,,,117,,,
1,Web,13,Retweet,Dont know,'14,Feb.,3:45,PM,Businessman,Businessman,No,No,,1,,,,13,,,
1,Web,2,Reply,Trump,'14,Feb.,4:00,PM,Businessman,Businessman,No,No,,1,,,,2,,,
1,Web,11,Reply,Trump,'14,Feb.,4:00,PM,Businessman,Businessman,No,No,,1,,,,11,,,
1,Web,7,Reply,Trump,'14,Feb.,4:30,PM,Businessman,Businessman,No,No,,1,,,,7,,,
1,Web,12,Reply,Trump,'14,Feb.,4:15,PM,Businessman,Businessman,No,No,,1,,,,12,,,
1,Web,9,Reply,Trump,'14,Feb.,4:30,PM,Businessman,Businessman,No,No,,1,,,,9,,,
1,Web,10,Reply,Trump,'14,Feb.,4:30,PM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Web,7,Reply,Staff,'14,Feb.,4:30,PM,Businessman,Businessman,No,No,,1,,,,7,,,
1,Web,4,Reply,Staff,'14,Feb.,4:30,PM,Businessman,Businessman,No,No,,1,,,,4,,,
1,Web,10,Reply,Trump,'14,Feb.,4:45,PM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Web,12,Reply,Trump,'14,Feb.,4:45,PM,Businessman,Businessman,No,No,,1,,,,12,,,
1,Web,15,Reply,Staff,'14,Feb.,9:15,AM,Businessman,Businessman,No,No,,1,,,,15,,,
1,Web,1,Reply,Trump,'14,Feb.,9:15,AM,Businessman,Businessman,No,No,,1,,,,1,,,
1,Web,12,Orig. tweet,Staff,'14,Feb.,9:30,AM,Businessman,Businessman,No,No,,1,,,,12,,,
1,Web,8,Orig. tweet,Staff,'14,Feb.,9:30,AM,Businessman,Businessman,No,No,,1,,,,8,,,
1,Web,6,Reply,Staff,'14,Feb.,9:45,AM,Businessman,Businessman,No,No,,1,,,,6,,,
1,Web,19,Reply,Trump,'14,Feb.,10:30,AM,Businessman,Businessman,No,No,,1,,,,19,,,
1,Web,347,Orig. tweet,Staff,'14,Feb.,12:00,PM,Businessman,Businessman,No,No,,1,,,,347,,,
1,Web,425,Orig. tweet,Staff,'14,Feb.,12:00,PM,Businessman,Businessman,No,No,,1,,,,425,,,
1,Web,572,Orig. tweet,Staff,'14,Feb.,12:15,PM,Businessman,Businessman,No,No,,1,,,,572,,,
1,Web,409,Orig. tweet,Trump,'14,Feb.,2:45,PM,Businessman,Businessman,No,No,,1,,,,409,,,
1,Web,10,Orig. tweet,Staff,'14,Feb.,3:15,PM,Businessman,Businessman,No,No,,1,,,,10,,,
1,Web,13,Orig. tweet,Staff,'14,Feb.,3:15,PM,Businessman,Businessman,No,No,,1,,,,13,,,
1,Web,75,Orig. tweet,Maybe Staff,'14,Feb.,4:15,PM,Businessman,Businessman,No,No,,1,,,,75,,,
1,Android,66,Retweet,Dont know,'14,Feb.,3:00,AM,Businessman,Businessman,No,No,,1,,,,66,,,
1,Android,98,Retweet,Dont know,'14,Feb.,3:45,AM,Businessman,Businessman,No,No,,1,,,,98,,,
1,Android,6,Retweet,Dont know,'14,Feb.,3:30,AM,Businessman,Businessman,No,No,,1,,,,6,,,
1,Android,22,Retweet,Dont know,'14,Feb.,7:45,AM,Businessman,Businessman,No,No,,1,,,,22,,,
1,Web,31,Orig. tweet,Staff,'14,Feb.,8:45,AM,Businessman,Businessman,No,No,,1,,,,31,,,
1,Web,143,Orig. tweet,Staff,'14,Feb.,9:30,AM,Businessman,Businessman,No,No,,1,,,,143,,,
1,Web,34,Orig. tweet,Staff,'14,Feb.,9:30,AM,Businessman,Businessman,No,No,,1,,,,34,,,
1,Web,6,Orig. tweet,Maybe Trump,'14,Feb.,9:30,AM,Businessman,Businessman,No,No,,1,,,,6,,,
1,Web,45,Orig. tweet,Staff,'14,Feb.,2:15,PM,Businessman,Businessman,No,No,,1,,,,45,,,
1,Android,596,Orig. tweet,Trump,'14,Feb.,5:45,AM,Businessman,Businessman,No,No,,1,,,,596,,,
1,Android,379,Orig. tweet,Trump,'14,Feb.,8:30,AM,Businessman,Businessman,No,No,,1,,,,379,,,
1,Android,179,Orig. tweet,Trump,'14,Feb.,8:15,AM,Businessman,Businessman,No,No,,1,,,,179,,,
1,Android,67,Orig. tweet,Trump,'14,Feb.,8:45,AM,Businessman,Businessman,No,No,,1,,,,67,,,
1,Web,122,Orig. tweet,Staff,'14,Feb.,10:45,AM,Businessman,Businessman,No,No,,1,,,,122,,,
1,Web,116,Orig. tweet,Trump,'14,Feb.,10:45,AM,Businessman,Businessman,No,No,,1,,,,116,,,
1,Web,206,Orig. tweet,Maybe Trump,'14,Feb.,10:45,AM,Businessman,Businessman,No,No,,1,,,,206,,,
1,Android,20,Reply,Trump,'14,Mar.,6:30,AM,Businessman,Businessman,No,No,,1,,,,20,,,
1,Android,36,Retweet,Dont know,'14,Mar.,6:30,AM,Businessman,Businessman,No,No,,1,,,,36,,,
1,Android,206,Orig. tweet,Trump,'14,Mar.,7:00,AM,Businessman,Businessman,No,No,,1,,,,206,,,
1,Android,33,Retweet,Dont know,'14,Feb.,7:00,PM,Businessman,Businessman,No,No,,1,,,,33,,,
1,Android,36,Retweet,Dont know,'14,Feb.,7:00,PM,Businessman,Businessman,No,No,,1,,,,36,,,
1,Android,14,Reply,Trump,'14,Mar.,11:45,PM,Businessman,Businessman,No,No,,1,,,,14,,,
1,Android,20,Reply,Trump,'14,Mar.,11:45,PM,Businessman,Businessman,No,No,,1,,,,20,,,
1,Android,94,Reply,Trump,'14,Mar.,2:15,AM,Businessman,Businessman,No,No,,1,,,,94,,,
1,Android,125,Reply,Trump,'14,Mar.,2:15,AM,Businessman,Businessman,No,No,,1,,,,125,,,
1,Android,63,Orig. tweet,Trump,'14,Mar.,6:00,PM,Businessman,Businessman,No,No,,1,,,,63,,,
1,Android,53,Retweet,Dont know,'14,Mar.,6:15,PM,Businessman,Businessman,No,No,,1,,,,53,,,
1,Android,7,Reply,Trump,'14,Mar.,6:15,PM,Businessman,Businessman,No,No,,1,,,,7,,,
1,Android,33,Retweet,Dont know,'14,Mar.,6:15,PM,Businessman,Businessman,No,No,,1,,,,33,,,
1,Android,54,Orig. tweet,Trump,'14,Mar.,6:15,PM,Businessman,Businessman,No,No,,1,,,,54,,,
1,Android,51,Retweet,Dont know,'14,Mar.,9:00,PM,Businessman,Businessman,No,No,,1,,,,51,,,
1,Web,499,Orig. tweet,Trump,'14,Mar.,9:30,PM,Businessman,Businessman,No,No,,1,,,,499,,,
1,Android,8,Reply,Trump,'14,Mar.,9:30,PM,Businessman,Businessman,No,No,,1,,,,8,,,
1,Web,923,Orig. tweet,Maybe Staff,'14,Mar.,9:30,PM,Businessman,Businessman,No,No,,1,,,,923,,,
1,Web,479,Orig. tweet,Staff,'14,Mar.,9:30,PM,Businessman,Businessman,No,No,,1,,,,479,,,
1,Web,734,Orig. tweet,Staff,'14,Mar.,9:30,PM,Businessman,Businessman,No,No,,1,,,,734,,,
1,Web,161,Orig. tweet,Staff,'14,Mar.,9:45,PM,Businessman,Businessman,No,No,,1,,,,161,,,
1,Web,222,Orig. tweet,Trump,'14,Mar.,9:45,PM,Businessman,Businessman,No,No,,1,,,,222,,,
1,Web,163,Orig. tweet,Maybe Trump,'14,Mar.,9:45,PM,Businessman,Businessman,No,No,,1,,,,163,,,
1,Web,221,Orig. tweet,Staff,'14,Mar.,9:45,PM,Businessman,Businessman,No,No,,1,,,,221,,,
1,Web,105,Orig. tweet,Staff,'14,Mar.,10:00,PM,Businessman,Businessman,No,No,,1,,,,105,,,
1,Web,3625,Orig. tweet,Maybe Staff,'14,Mar.,10:15,PM,Businessman,Businessman,No,No,,1,,,,3625,,,
1,Android,1720,Reply,Trump,'14,Mar.,10:30,PM,Businessman,Businessman,No,No,,1,,,,1720,,,
1,Android,85,Reply,Trump,'14,Mar.,10:30,PM,Businessman,Businessman,No,No,,1,,,,85,,,
1,Web,196,Orig. tweet,Staff,'14,Mar.,10:30,PM,Businessman,Businessman,No,No,,1,,,,196,,,
1,Android,76,Orig. tweet,Trump,'14,Mar.,10:45,PM,Businessman,Businessman,No,No,,1,,,,76,,,
1,Android,25,Retweet,Dont know,'14,Mar.,10:45,PM,Businessman,Businessman,No,No,,1,,,,25,,,
1,Android,21,Retweet,Dont know,'14,Mar.,10:45,PM,Businessman,Businessman,No,No,,1,,,,21,,,
1,Android,2,Retweet,Dont know,'14,Mar.,11:00,PM,Businessman,Businessman,No,No,,1,,,,2,,,
1,Web,277,Orig. tweet,Staff,'14,Mar.,11:00,PM,Businessman,Businessman,No,No,,1,,,,277,,,
1,Android,29,Reply,Trump,'14,Mar.,11:15,PM,Businessman,Businessman,No,No,,1,,,,29,,,
1,Android,55,Reply,Trump,'14,Mar.,11:15,PM,Businessman,Businessman,No,No,,1,,,,55,,,
1,Android,300,Orig. tweet,Maybe Trump,'14,Mar.,11:15,PM,Businessman,Businessman,No,No,,1,,,,300,,,
1,Android,104,Reply,Trump,'14,Mar.,11:15,PM,Businessman,Businessman,No,No,,1,,,,104,,,
1,Android,290,Orig. tweet,Trump,'14,Mar.,11:15,PM,Businessman,Businessman,No,No,,1,,,,290,,,
1,Android,13,Retweet,Dont know,'14,Mar.,11:30,PM,Businessman,Businessman,No,No,,1,,,,13,,,
1,Android,28,Retweet,Dont know,'14,Mar.,11:30,PM,Businessman,Businessman,No,No,,1,,,,28,,,
1,Android,32,Retweet,Dont know,'14,Mar.,11:30,PM,Businessman,Businessman,No,No,,1,,,,32,,,
1,Android,23,Reply,Trump,'14,Mar.,11:30,PM,Businessman,Businessman,No,No,,1,,,,23,,,
1,Android,654,Orig. tweet,Trump,'14,Mar.,11:30,PM,Businessman,Businessman,No,No,,1,,,,654,,,
1,Android,22,Retweet,Dont know,'14,Mar.,11:30,PM,Businessman,Businessman,No,No,,1,,,,22,,,
1,Web,80,Orig. tweet,Staff,'14,Mar.,11:30,PM,Businessman,Businessman,No,No,,1,,,,80,,,
1,Android,39,Retweet,Dont know,'14,Mar.,11:45,PM,Businessman,Businessman,No,No,,1,,,,39,,,
1,Android,15,Retweet,Dont know,'14,Mar.,11:45,PM,Businessman,Businessman,No,No,,1,,,,15,,,
1,Android,23,Reply,Trump,'14,Mar.,11:45,PM,Businessman,Businessman,No,No,,1,,,,23,,,
1,Web,157,Orig. tweet,Staff,'14,Mar.,11:45,PM,Businessman,Businessman,No,No,,1,,,,157,,,
1,Android,18,Retweet,Dont know,'14,Mar.,12:15,AM,Businessman,Businessman,No,No,,1,,,,18,,,
1,Android,12,Retweet,Dont know,'14,Mar.,12:00,AM,Businessman,Businessman,No,No,,1,,,,12,,,
1,Android,40,Retweet,Dont know,'14,Mar.,12:00,AM,Businessman,Businessman,No,No,,1,,,,40,,,
1,Android,19,Reply,Trump,'14,Mar.,12:00,AM,Businessman,Businessman,No,No,,1,,,,19,,,
1,Android,25,Reply,Trump,'14,Mar.,12:00,AM,Businessman,Businessman,No,No,,1,,,,25,,,
